id_electoral,ano,tipo_eleccion,fecha_eleccion,coddpto92,coddpto,departamento92,departamento,codmpio92,codmpio,municipio,circunscripcion,codigo_partido,codigo_lista,primer_apellido,segundo_apellido,nombres,votos,curules
619920001,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5001,5001,MEDELLIN,Municipal,18480001,2,AGUIRRE,SANIN,AURELIO,42848,0
619920001,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5001,5001,MEDELLIN,Municipal,18490002,3,SANCHEZ,GIRALDO,RAFAEL,674,0
619920001,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5001,5001,MEDELLIN,Municipal,19770001,5,AGUDELO,OQUENDO,JOHN JAIR,657,0
619920001,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5001,5001,MEDELLIN,Municipal,19780002,4,GALLEGO,GONZALEZ,MAGNOLIA,3316,0
619920001,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5001,5001,MEDELLIN,Municipal,19929999,1,RAMOS,BOTERO,LUIS ALFREDO,98575,1
619920001,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5001,5001,MEDELLIN,Municipal,19929999,6,SEPULVEDA,A,JUAN GUILLERMO,3929,0
619920001,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5001,5001,MEDELLIN,Municipal,19929999,7,BETANCUR,AGUILAR,JORGE HERNAN,524,0
619920001,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5001,5001,MEDELLIN,Municipal,19929999,8,ECHEVERRY,CORRE,MARIA VICTORIA,383,0
619920001,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5001,5001,MEDELLIN,Municipal,19929999,9,OLARTE,DURANGO,LUIS MARIANO,351,0
619920001,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5001,5001,MEDELLIN,Municipal,,998,VOTOS NULOS,,,1523,0
619920001,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5001,5001,MEDELLIN,Municipal,,999,VOTOS EN BLANCO,,,10741,0
619920002,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5002,5002,ABEJORRAL,Municipal,18490002,2,GUTIERREZ,DUQUE,MARIO DE JESUS,1895,1
619920002,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5002,5002,ABEJORRAL,Municipal,,994,RESTO DE VOTACION,,,2905,0
619920003,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5004,5004,ABRIAQUI,Municipal,19900001,2,LONDONO,VILLA,GLORIA EUGENIA,469,1
619920003,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5004,5004,ABRIAQUI,Municipal,,994,RESTO DE VOTACION,,,433,0
619920004,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5021,5021,ALEJANDRIA,Municipal,18490002,2,DELGADO,GUTIERREZ,DAVISNEL,1041,1
619920004,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5021,5021,ALEJANDRIA,Municipal,,994,RESTO DE VOTACION,,,557,0
619920005,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5030,5030,AMAGA,Municipal,18480001,1,VALENCIA,ARROYAVE,OSCAR,2457,1
619920005,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5030,5030,AMAGA,Municipal,,994,RESTO DE VOTACION,,,2124,0
619920006,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5031,5031,AMALFI,Municipal,18480001,1,PRECIADO,MESA,GABRIEL ADONAY,1251,1
619920006,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5031,5031,AMALFI,Municipal,,994,RESTO DE VOTACION,,,1458,0
619920007,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5034,5034,ANDES,Municipal,19929999,4,MORALES,MARIN,NEVARDO DE JESUS,3935,1
619920007,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5034,5034,ANDES,Municipal,,994,RESTO DE VOTACION,,,4269,0
619920008,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5036,5036,ANGELOPOLIS,Municipal,18480001,1,ARBOLEDA,BOLIVAR,HECTOR JAIME,844,1
619920008,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5036,5036,ANGELOPOLIS,Municipal,,994,RESTO DE VOTACION,,,914,0
619920009,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5038,5038,ANGOSTURA,Municipal,19929999,2,TRUJILLO,GOMEZ,ALFREDO,1316,1
619920009,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5038,5038,ANGOSTURA,Municipal,,994,RESTO DE VOTACION,,,1292,0
619920010,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5040,5040,ANORI,Municipal,18480001,1,AGUDELO,ECHEVERRI,PEDRO PABLO,1242,1
619920010,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5040,5040,ANORI,Municipal,,994,RESTO DE VOTACION,,,1148,0
619920011,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5042,5042,ANTIOQUIA,Municipal,19929999,6,RIVERA,BRAN,WILLIAM DE JESUS,1311,1
619920011,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5042,5042,ANTIOQUIA,Municipal,,994,RESTO DE VOTACION,,,1967,0
619920012,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5044,5044,ANZA,Municipal,18480001,2,SANTANA,RODRIGUEZ,ABELARDO,490,1
619920012,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5044,5044,ANZA,Municipal,,994,RESTO DE VOTACION,,,392,0
619920013,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5045,5045,APARTADO,Municipal,19850001,3,CAMPO,NUNEZ,NELSON,4024,1
619920013,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5045,5045,APARTADO,Municipal,,994,RESTO DE VOTACION,,,4681,0
619920014,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5051,5051,ARBOLETES,Municipal,18480001,3,SALEME,PETRO,WILLIAM,2135,1
619920014,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5051,5051,ARBOLETES,Municipal,,994,RESTO DE VOTACION,,,2462,0
619920015,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5055,5055,ARGELIA,Municipal,18490002,2,CACANTE,VALENCIA,GERMAN DE JESUS,1329,1
619920015,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5055,5055,ARGELIA,Municipal,,994,RESTO DE VOTACION,,,1662,0
619920016,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5059,5059,ARMENIA,Municipal,19929999,2,SALAZAR,GOMEZ,HORACIO,1036,1
619920016,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5059,5059,ARMENIA,Municipal,,994,RESTO DE VOTACION,,,861,0
619920017,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5079,5079,BARBOSA,Municipal,18480001,2,CARMONA,MOLANO,LEON JAIRO,4859,1
619920017,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5079,5079,BARBOSA,Municipal,,994,RESTO DE VOTACION,,,4552,0
619920018,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5086,5086,BELMIRA,Municipal,18490002,1,ARIAS,RESTREPO,LUIS ALFONSO,602,1
619920018,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5086,5086,BELMIRA,Municipal,,994,RESTO DE VOTACION,,,534,0
619920019,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5088,5088,BELLO,Municipal,18480001,1,VILLA,,RODRIGO,16780,1
619920019,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5088,5088,BELLO,Municipal,19780002,2,ALZATE,SIERRA,ADRIANA MARIA,499,0
619920019,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5088,5088,BELLO,Municipal,19929999,3,SUAREZ,MIRA,OSCAR,15901,0
619920019,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5088,5088,BELLO,Municipal,,998,VOTOS NULOS,,,324,0
619920019,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5088,5088,BELLO,Municipal,,999,VOTOS EN BLANCO,,,2044,0
619920020,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5091,5091,BETANIA,Municipal,18480001,2,ROJAS,RESTREPO,CARLOS ALBERTO,1786,1
619920020,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5091,5091,BETANIA,Municipal,,994,RESTO DE VOTACION,,,806,0
619920021,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5093,5093,BETULIA,Municipal,18480001,2,CORTES,VARGAS,MANUEL RUMALDO,1750,1
619920021,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5093,5093,BETULIA,Municipal,,994,RESTO DE VOTACION,,,1980,0
619920022,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5101,5101,BOLIVAR,Municipal,18490002,2,MARQUES,TRUJILLO,CARLOS FERNANDO,3481,1
619920022,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5101,5101,BOLIVAR,Municipal,,994,RESTO DE VOTACION,,,3562,0
619920023,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5107,5107,BRICENO,Municipal,18490002,3,VILLEGAS,GARCIA,MARIO HUMBERTO,899,1
619920023,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5107,5107,BRICENO,Municipal,,994,RESTO DE VOTACION,,,834,0
619920024,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5113,5113,BURITICA,Municipal,18490002,3,RUEDA,HIGUITA,JOSE ALFREDO,694,1
619920024,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5113,5113,BURITICA,Municipal,,994,RESTO DE VOTACION,,,1006,0
619920025,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5120,5120,CACERES,Municipal,18480001,1,RODRIGUEZ,ARRIETA,JOSE HILARIO,2469,1
619920025,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5120,5120,CACERES,Municipal,,994,RESTO DE VOTACION,,,2677,0
619920026,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5125,5125,CAICEDO,Municipal,18480001,1,RODRIGUEZ,MOLINA,EDUARDO ALFONSO,746,1
619920026,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5125,5125,CAICEDO,Municipal,,994,RESTO DE VOTACION,,,957,0
619920027,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5129,5129,CALDAS,Municipal,18480001,4,BOTERO,MONTOYA,LUIS HORACIO,4399,1
619920027,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5129,5129,CALDAS,Municipal,,994,RESTO DE VOTACION,,,3689,0
619920028,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5134,5134,CAMPAMENTO,Municipal,19929999,1,GIL,CARDENAS,EFREN ANTONIO,685,1
619920028,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5134,5134,CAMPAMENTO,Municipal,,994,RESTO DE VOTACION,,,717,0
619920029,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5138,5138,CANASGORDAS,Municipal,19929999,4,USAGA,CARDONA,GUILLERMO LEON,1176,1
619920029,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5138,5138,CANASGORDAS,Municipal,,994,RESTO DE VOTACION,,,2876,0
619920030,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5142,5142,CARACOLI,Municipal,18490002,3,SALAZAR,CIRO,RODRIGO,747,1
619920030,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5142,5142,CARACOLI,Municipal,,994,RESTO DE VOTACION,,,687,0
619920031,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5145,5145,CARAMANTA,Municipal,19929999,2,CORREA,ABELLO,RAMIRO,644,1
619920031,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5145,5145,CARAMANTA,Municipal,,994,RESTO DE VOTACION,,,1463,0
619920032,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5147,5147,CAREPA,Municipal,18480001,1,CHAVEZ,LOPEZ,GREGORIO,1122,1
619920032,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5147,5147,CAREPA,Municipal,,994,RESTO DE VOTACION,,,1650,0
619920033,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5148,5148,CARMEN DE VIBORAL,Municipal,18490002,2,BETANCUR,GOMEZ,OSCAR JAVIER,3152,1
619920033,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5148,5148,CARMEN DE VIBORAL,Municipal,,994,RESTO DE VOTACION,,,3113,0
619920034,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5150,5150,CAROLINA,Municipal,19929998,2,AVENDANO,ROLDAN,GABRIEL ANGEL,1063,1
619920034,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5150,5150,CAROLINA,Municipal,,994,RESTO DE VOTACION,,,930,0
619920035,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5154,5154,CAUCASIA,Municipal,19929999,1,ARABIA,ABISAAD,JOSE NADIN,5461,1
619920035,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5154,5154,CAUCASIA,Municipal,,994,RESTO DE VOTACION,,,6722,0
619920036,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5172,5172,CHIGORODO,Municipal,19850001,2,PEREZ,BERRIO,ANDRES,1656,1
619920036,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5172,5172,CHIGORODO,Municipal,,994,RESTO DE VOTACION,,,1875,0
619920037,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5190,5190,CISNEROS,Municipal,18490002,3,QUINTERO,P,NELLY,1070,1
619920037,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5190,5190,CISNEROS,Municipal,,994,RESTO DE VOTACION,,,1611,0
619920038,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5197,5197,COCORNA,Municipal,18490002,2,VASQUEZ,MONTOYA,JORGE DE JESUS,2615,1
619920038,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5197,5197,COCORNA,Municipal,,994,RESTO DE VOTACION,,,2979,0
619920039,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5206,5206,CONCEPCION,Municipal,18480001,2,GIL,OSORIO,MAURO DE JESUS,1144,1
619920039,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5206,5206,CONCEPCION,Municipal,,994,RESTO DE VOTACION,,,1135,0
619920040,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5209,5209,CONCORDIA,Municipal,18480001,1,GUERRA,LEON,HECTOR JAIME,1730,1
619920040,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5209,5209,CONCORDIA,Municipal,,994,RESTO DE VOTACION,,,2328,0
619920041,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5212,5212,COPACABANA,Municipal,18490002,4,GONZALEZ,DE A,MARIA HELENA,4335,1
619920041,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5212,5212,COPACABANA,Municipal,,994,RESTO DE VOTACION,,,5915,0
619920042,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5234,5234,DABEIBA,Municipal,18480001,3,GUTIERREZ,,BERARDO,2846,1
619920042,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5234,5234,DABEIBA,Municipal,,994,RESTO DE VOTACION,,,1733,0
619920043,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5237,5237,DON MATIAS,Municipal,19929999,3,LOPEZ,MEJIA,LUIS CARLOS,1184,1
619920043,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5237,5237,DON MATIAS,Municipal,,994,RESTO DE VOTACION,,,1132,0
619920044,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5240,5240,EBEJICO,Municipal,18480001,2,PALACIO,GARCES,ELKIN,1902,1
619920044,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5240,5240,EBEJICO,Municipal,,994,RESTO DE VOTACION,,,2279,0
619920045,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5250,5250,EL BAGRE,Municipal,19929999,2,ARANGO,ZULETA,JAIRO ENRIQUE,4419,1
619920045,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5250,5250,EL BAGRE,Municipal,,994,RESTO DE VOTACION,,,3936,0
619920046,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5264,5264,ENTRERRIOS,Municipal,19929999,2,PEREZ,A,GONZALO,1027,1
619920046,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5264,5264,ENTRERRIOS,Municipal,,994,RESTO DE VOTACION,,,947,0
619920047,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5266,5266,ENVIGADO,Municipal,18480001,1,VELEZ,MESA,WILLIAM,6340,0
619920047,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5266,5266,ENVIGADO,Municipal,19780002,2,QUINTERO,CASTANO,AICARDO,94,0
619920047,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5266,5266,ENVIGADO,Municipal,19900007,3,VILLEGAS,,JORGE,238,0
619920047,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5266,5266,ENVIGADO,Municipal,19929999,4,MESA,RAMIREZ,JORGE,23203,1
619920047,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5266,5266,ENVIGADO,Municipal,,998,VOTOS NULOS,,,391,0
619920047,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5266,5266,ENVIGADO,Municipal,,999,VOTOS EN BLANCO,,,2366,0
619920048,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5282,5282,FREDONIA,Municipal,18480001,2,PATINO,ACEVEDO,HECTOR DE JESUS,2742,1
619920048,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5282,5282,FREDONIA,Municipal,,994,RESTO DE VOTACION,,,2917,0
619920049,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5284,5284,FRONTINO,Municipal,18480001,3,GONZALEZ,MIRA,FELIX ALFAZAR,2625,1
619920049,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5284,5284,FRONTINO,Municipal,,994,RESTO DE VOTACION,,,2701,0
619920050,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5306,5306,GIRALDO,Municipal,18480001,3,DAVID,DAVID,JOSE REGINALDO,580,1
619920050,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5306,5306,GIRALDO,Municipal,,994,RESTO DE VOTACION,,,644,0
619920051,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5308,5308,GIRARDOTA,Municipal,18490002,4,OCHOA,BELTRAN,GUILLERMO DE J,2268,1
619920051,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5308,5308,GIRARDOTA,Municipal,,994,RESTO DE VOTACION,,,4169,0
619920052,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5310,5310,GOMEZ PLATA,Municipal,18480001,2,GIRALDO,GOMEZ,HORACIO ALBERTO,1183,1
619920052,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5310,5310,GOMEZ PLATA,Municipal,,994,RESTO DE VOTACION,,,869,0
619920053,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5313,5313,GRANADA,Municipal,18490002,3,GOMEZ,DUQUE,GUILLERMO,1482,1
619920053,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5313,5313,GRANADA,Municipal,,994,RESTO DE VOTACION,,,1946,0
619920054,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5315,5315,GUADALUPE,Municipal,18490002,1,MAYA,ARANGO,ALEJANDRO,992,1
619920054,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5315,5315,GUADALUPE,Municipal,,994,RESTO DE VOTACION,,,612,0
619920055,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5318,5318,GUARNE,Municipal,19929999,1,VILLA,BETANCUR,HECTOR DE JESUS,2459,1
619920055,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5318,5318,GUARNE,Municipal,,994,RESTO DE VOTACION,,,3905,0
619920056,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5321,5321,GUATAPE,Municipal,18490002,2,GIRALDO,MEJIA,JAIME ALFONSO,1180,1
619920056,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5321,5321,GUATAPE,Municipal,,994,RESTO DE VOTACION,,,1084,0
619920057,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5347,5347,HELICONIA,Municipal,19929999,1,VALDES,PEREZ,FERNANDO,1083,1
619920057,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5347,5347,HELICONIA,Municipal,,994,RESTO DE VOTACION,,,988,0
619920058,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5353,5353,HISPANIA,Municipal,18480001,4,LOPEZ,LOPEZ,ALBEIRO LEON,770,1
619920058,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5353,5353,HISPANIA,Municipal,,994,RESTO DE VOTACION,,,535,0
619920059,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5360,5360,ITAGUI,Municipal,18480001,1,CALLE,ECHAVARRIA,OVIDIO,10688,0
619920059,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5360,5360,ITAGUI,Municipal,19780002,2,CEBALLOS,,MARIA CARLOTA,232,0
619920059,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5360,5360,ITAGUI,Municipal,19900007,3,CADAVID,MEJIA,ALBERTO,741,0
619920059,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5360,5360,ITAGUI,Municipal,19929999,4,PALACIO,BOTERO,CAMILO,86,0
619920059,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5360,5360,ITAGUI,Municipal,19929999,5,SANCHEZ,FRANCO,OSCAR,22214,1
619920059,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5360,5360,ITAGUI,Municipal,,998,VOTOS NULOS,,,379,0
619920059,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5360,5360,ITAGUI,Municipal,,999,VOTOS EN BLANCO,,,3033,0
619920060,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5361,5361,ITUANGO,Municipal,18480001,2,ZAPATA,YEPES,HECTOR EVELIO,1694,1
619920060,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5361,5361,ITUANGO,Municipal,,994,RESTO DE VOTACION,,,2006,0
619920061,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5364,5364,JARDIN,Municipal,19929999,1,RENDON,A,WILLIAM,1944,1
619920061,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5364,5364,JARDIN,Municipal,,994,RESTO DE VOTACION,,,472,0
619920062,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5368,5368,JERICO,Municipal,19929999,1,CEBALLOS,VANEGAS,CARLOS ALBERTO,1997,1
619920062,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5368,5368,JERICO,Municipal,,994,RESTO DE VOTACION,,,1380,0
619920063,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5376,5376,LA CEJA,Municipal,18480001,6,ZULUAGA,MEJIA,RODRIGO ANTONIO,2685,1
619920063,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5376,5376,LA CEJA,Municipal,,994,RESTO DE VOTACION,,,3394,0
619920064,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5380,5380,LA ESTRELLA,Municipal,19929999,2,GARCIA,MEJIA,ALFARO,4507,1
619920064,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5380,5380,LA ESTRELLA,Municipal,,994,RESTO DE VOTACION,,,4089,0
619920065,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5400,5400,LA UNION,Municipal,18480001,4,BOTERO,LOPEZ,JHON JAIRO,1256,1
619920065,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5400,5400,LA UNION,Municipal,,994,RESTO DE VOTACION,,,2686,0
619920066,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5411,5411,LIBORINA,Municipal,18490002,1,MARTINEZ,RESTREPO,FRANCISCO JAVIER,1399,1
619920066,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5411,5411,LIBORINA,Municipal,,994,RESTO DE VOTACION,,,1770,0
619920067,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5425,5425,MACEO,Municipal,19929999,1,SIERRA,MUNETON,FABIAN AUGUSTO,969,1
619920067,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5425,5425,MACEO,Municipal,,994,RESTO DE VOTACION,,,1020,0
619920068,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5440,5440,MARINILLA,Municipal,18490002,2,CUERVO,RAMIREZ,FRANCISCO LUIS,3725,1
619920068,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5440,5440,MARINILLA,Municipal,,994,RESTO DE VOTACION,,,3046,0
619920069,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5467,5467,MONTEBELLO,Municipal,18490002,2,ECHEVERRY,RUIZ,OTONIEL DE JESUS,857,1
619920069,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5467,5467,MONTEBELLO,Municipal,,994,RESTO DE VOTACION,,,1192,0
619920070,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5475,5475,MURINDO,Municipal,19850001,1,CAMPILLO,,ELIECER,227,1
619920070,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5475,5475,MURINDO,Municipal,,994,RESTO DE VOTACION,,,231,0
619920071,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5480,5480,MUTATA,Municipal,19850001,1,CALLE,GUZMAN,OSCAR ANTONIO,820,1
619920071,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5480,5480,MUTATA,Municipal,,994,RESTO DE VOTACION,,,705,0
619920072,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5483,5483,NARINO,Municipal,18490002,1,FRANCO,M,RAUL,2356,1
619920072,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5483,5483,NARINO,Municipal,,994,RESTO DE VOTACION,,,1954,0
619920073,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5490,5490,NECOCLI,Municipal,18480001,2,ROJHAS,REGINO,GILBERTO,2118,1
619920073,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5490,5490,NECOCLI,Municipal,,994,RESTO DE VOTACION,,,2534,0
619920074,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5495,5495,NECHI,Municipal,19929999,2,RIVERA,RAMIREZ,HECTOR HERNANDO,2112,1
619920074,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5495,5495,NECHI,Municipal,,994,RESTO DE VOTACION,,,2591,0
619920075,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5501,5501,OLAYA,Municipal,19929999,2,LONDONO,LONDONO,JOSE LUIS,510,1
619920075,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5501,5501,OLAYA,Municipal,,994,RESTO DE VOTACION,,,629,0
619920076,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5541,5541,PENOL,Municipal,19929999,2,BOTERO,BOTERO,JESUS ARCESIO,2375,1
619920076,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5541,5541,PENOL,Municipal,,994,RESTO DE VOTACION,,,2861,0
619920077,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5543,5543,PEQUE,Municipal,18480001,2,VERA,DAVID,CARLOS ENRIQUE,1256,1
619920077,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5543,5543,PEQUE,Municipal,,994,RESTO DE VOTACION,,,320,0
619920078,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5576,5576,PUEBLORRICO,Municipal,18480001,1,RIVERA,GALLEGO,LUIS FERNANDO,1384,1
619920078,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5576,5576,PUEBLORRICO,Municipal,,994,RESTO DE VOTACION,,,1482,0
619920079,1992,Alcaldía Municipal,Marzo 8,5,5,ANTIOQUIA,ANTIOQUIA,5579,5579,PUERTO BERRIO,Municipal,18480001,1,OROZCO,GONZALEZ,SAUL ALBERTO,2195,1